Nome;Matrícula;Cargo;Lotação;Licença
DAURI TEIXEIRA;861;Motorista de Veic Leves;Divisão de Saúde;Não
DAYANA LETICIA ALIEVI;8601;Nutricionista;Divisão de Educação;Não
DHONATAN FRANCISCONI;10611;Professor de Educacao Fisica;Divisão de Educação;Não
DIANDRA LEIZI DA COSTA;8821;Professor III;Divisão de Educação;Não
DIANETE MARIA SOSTER;8241;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
DIEGO COMIRAN;10681;Psicologo;Departamento de Assistência Social;Não
DILONETE BORGES SIMIONI;9031;Professor III;Divisão de Educação;Não
DILONETE BORGES SIMIONI;9032;Professor III;Divisão de Educação;Não
EDEMAR PATRICIO DA COSTA;9621;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
EDINEIA MARIA CASAMALI DE CAMPOS PAULI;8751;Professor III;Divisão de Educação;Não
ELIANE DA SILVA;2072;Auxiliar Administrativo;Secretaria Municipal de Administração e Finanças;Não
ELIDIANE MALINOSKI SERAFINI;8761;Professor III;Divisão de Educação;Não
ELIDIANE MALINOSKI SERAFINI;8762;Professor III;Divisão de Educação;Não
ELIZABETE RITA DUQUESNE PEREIRA;10151;Secretario de Educacao e Cultu;"Secretria Municipal de Educação, Cultura e Esportes";Não
ELIZANGELA APARECIDA RAMOS FAVERO;8721;Professor III;Divisão de Educação;Não
ELIZEU CENTA;10351;Chefe Div de Urbanismo;Divisão de Urbanismo;Não
ELOIR BITTENCOURT;1000551;Motorista Veic Pesados-Fundeb;Divisão de Educação;Sim
ESMERALDINA DE FATIMA LAURINDO;7841;Agente Comunitario de Saude;Divisão de Saúde;Não
EZEQUIEL DA SILVEIRA;10601;Pedreiro;Divisão de Urbanismo;Não
FERNANDA DA ROSA;8351;Bioquimico;Divisão de Saúde;Não
FERNANDO DUQUESNE;10361;Chefe Div de Educacao;Divisão de Educação;Não
FERNANDO GANDIN;1000481;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
FRANCIELE SCHAUSS;8841;Professor III;Divisão de Educação;Sim
FRANCISCO ASSIS DOS SANTOS;1371;Motorista de Veic Leves;Divisão de Saúde;Não
GABRIELA MODANES PRIOR;10591;Odontologo Ii;Divisão de Saúde;Não
GENECI TRANCOSO DE BRITTO;9721;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
GESSICA ANDRETTA;10631;Fisioterapeuta;Divisão de Saúde;Não
GILBERTO DE OLIVEIRA;8571;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
GIOVANE BARBOSA DE LIMA;10571;Psicologo;Divisão de Saúde;Não
GISLANE DOS SANTOS GUBERTT;10201;Secretario Assistencia Social;Departamento de Assistência Social;Não
HELIO PAULI;1731;Auxiliar Serv Gerais Masculino;Secretaria Municipal do Interior;Não
ILENA DE FATIMA PEGORARO OLIVEIRA;8861;Oficial Administrativo;Departamento de Assistência Social;Não
ILEONIR APARECIDA VIEIRA DOS SANTOS;8711;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
ILSON DOS SANTOS;8091;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
IRACEMA MARIA BAZOTTI FOGACA;1251;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
IRIDE MARIA BASOTTI;7641;Auxiliar Serv Gerais Feminino;Departamento de Assistência Social;Não
ISABEL CAROLINA MOCHNACZ;9801;Contador;Secretaria Municipal de Administração e Finanças;Não
ISEU CIGERCE;8101;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
ISMAEL JOSE KOCH;9131;Motorista de Veic Pesados;Secretaria Municipal de Urbanismo;Não
ISOLETE APARECIDA CARNIEL RAMOS;1991;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
IVANARA MINGOTTI BITTENCOURT;1051;Tecnico Em Enfermagem;Divisão de Saúde;Não
IZOLETE PETRI;1061;Recepcionista;Divisão de Educação;Não
JACIR LUIS JUCHNESKI;1000591;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
JAILSON DE OLIVEIRA;7671;Operador de Trator Agricola;Departamento de Agricultura;Não
JAIR PANZERA;9531;Auxiliar Serv Gerais Masculino;Secretaria Municipal de Urbanismo;Não
JAMAR SEBASTIAO PEREIRA;1461;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
JANE DA SILVA;8521;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
JANETE TAVARES FREIRE ALUPP FOGACA;2641;Professor III;Divisão de Educação;Não
JOAO ALVES DA SILVEIRA;10441;Chefe Div de Cultura;Divisão de Cultura;Não
JOAO MARIA NELSON CORDEIRO;1262;Motorista de Veic Pesados;Secretaria Municipal do Interior;Não
JOCELAINE ORLICZEK CAVALHEIRO;8661;Professor III;Divisão de Educação;Sim
JOCELINE NUNES PRESTES;1000531;Agente Comunitario de Saude;Divisão de Saúde;Não
JOEL LUZ DE LARA;8011;Operador de Trator Agricola;Departamento de Agricultura;Não
JONATAN FREIRE;9791;Veterinario;Divisão de Saúde;Sim
JORGE BADAWI RIEKEHR MUJAHED;9661;Odontologo;Divisão de Saúde;Não
JOSE ALTAIR TEIXEIRA;1012015;Diretor do Dpto de Esportes;Departamento de Esportes;Não
JOSE ALUPP FOGACA;10281;Diretor Dpto de Urbanismo;Secretaria Municipal de Urbanismo;Não
JOSE ALVADIR DE OLIVEIRA;10161;Secretario Municipal de Saude;Divisão de Saúde;Não
JOSE JOAO MACHADO FILHO;8561;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
JOSE LUIZ PETRI;10251;Diretor Depto de Agricultura;Departamento de Agricultura;Não
JOSE MADRUGA DA ROSA;1511;Motorista de Veic Leves;Divisão de Saúde;Sim
JOSE ORIDES LUIZ DA COSTA;1011;Guardiao;Divisão de Educação;Não
JOZINEI DOS SANTOS;1000571;Oficial Administrativo;Departamento de Compras e Almoxarifado;Não
JULIANA MASCHIO FAVERO;8811;Professor III;Divisão de Educação;Não
JULIANE KAIPER CAPRA;1421;Professor III;Divisão de Educação;Não
JULIANE KAIPER CAPRA;1422;Professor III;Divisão de Educação;Não
JURANDINA ALBUQUERQUE BITENCOURT;7691;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
KELIMARA RECH;10671;Professor II;Divisão de Educação;Não
LAIR DIAS;10181;Secretario de Interior;Secretaria Municipal do Interior;Não
LAODEMIR GUEPFRI;10751;Secretario de Urbanismo;Secretaria Municipal de Urbanismo;Não
LEIDIANE APARECIDA BURTET;8731;Professor III;Divisão de Educação;Não
LETICIA KLOC DE CAMARGO;10331;Chefe Div Tribut Fiscalizacao;Divisão de Tributação e Fiscalização;Não
LIDOVINO VILMAR SOSTER;731;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
LILIAN MACHADO GUZZI;8801;Professor de E.I. Com Pos Grad;Divisão de Educação;Não
LORENI FERNANDES JUNGES;8531;Auxiliar Serv Gerais Feminino;Divisão de Educação;Sim
LORENI IGNACIO DE OLIVEIRA RODRIGUES;8701;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
LUCIANO RENATO DE LIMA;8381;Tecnico Agricola;Departamento de Agricultura;Não
LUELEN FORSTHOFER DOS SANTOS;10711;Diretor Dpto Supervisao e Teso;Secretaria Municipal de Administração e Finanças;Não
LUIZ CARLOS THOMAS;921;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
LUIZ FERNANDO LOPES DA COSTA;10241;Secretario de Agricultura;Secretaria Municipal de Agricultura;Não
LUIZ JOAO GEREMIA;10131;Secretario de Adm e Financas;Secretaria Municipal de Administração e Finanças;Não
LUIZ VALDEMAR SERAFINI;10261;Diretor Dpto de Meio Ambiente;Departamento de Meio Ambiente;Não
LURDETE FATIMA SOSTER CIGERCE;7711;Auxiliar Serv Gerais Feminino;Secretaria Municipal de Administração e Finanças;Não
MANOEL FAUST;8471;Auxiliar Serv Gerais Masculino;Secretaria Municipal de Urbanismo;Não
MARCIA FAGUNDES DE LIMA SOSTER;9121;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
MARCIO DE LIMA WULFF;8781;Veterinario;Departamento de Agricultura;Não
MARCIO JOAO KOCH;9951;Mecanico;Divisão de Serviços Rodoviarios;Não
MARCIO THOMAS;8161;Motorista de Veic Pesados;Secretaria Municipal do Interior;Não
MARCOS ANTONIO FRANCISCONI;8771;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
MARCOS JACKSON ANTUNES;1012010;Conselheiro Tutelar;Fundo Municipal da Criança e do Adolescente;Não
MARIA DE LOURDES WRZSCIZ;1661;Professor III;Divisão de Educação;Não
MARIA IZAURA DE PONTE;2301;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
MARIA NELSI SIQUEIRA;9681;Tecnico Em Enfermagem;Divisão de Saúde;Não
MARIA PAULA SANTINI LOPES;10561;Odontologo Ii;Divisão de Saúde;Não
MARIA SALETE SEIBT;3881;Professor III;Divisão de Educação;Não
MARIELE STACHAK DOS SANTOS;9941;Auxiliar Administrativo;Departamento de Agricultura;Não
MARIELI CRISTINA BACKES;9841;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
MARILETE CONSTANTINO CALLEGARO;1901;Professor III;Divisão de Educação;Não
MARINEZ ALVES CARNEIRO;7721;Documentadora;Divisão de Saúde;Não
MARISA LAZARETTI;1761;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
MARIZA RECALCATTI;8741;Professor III;Divisão de Educação;Não
MARLETE DELLA GIUSTINA;1491;Enfermeiro;Divisão de Saúde;Não
MARTA ADRIANE FABIAN LEITE;1171;Professor III;Divisão de Educação;Não
MARTA PINHEIRO;1291;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
NELSO DA SILVA DE OLIVEIRA;8151;Professor III;Divisão de Educação;Não
NERI LIMA MOURA;8171;Motorista de Veic Leves;Divisão de Saúde;Não
NERLI DE FATIMA DO NASCIMENTO PEREIRA CAVALLI;601;Professor I;Divisão de Educação;Não
NEUSA GUEDES;10531;Agente Comunitario de Saude;Divisão de Saúde;Não
NEUSA MARIA SCHU TONEL;1641;Professor III;Divisão de Educação;Não
OLI DAMBROSIO;1471;Operador de Trator Agricola;Divisão de Saúde;Não
OLIVIO PAULI;1001;Guardiao;Divisão de Saúde;Não
OTILIA APARECIDA THOMAS;9041;Professor II;Departamento de Assistência Social;Não
PAULO CESAR DE LIMA;1282;Motorista de Veic Pesados;Divisão de Saúde;Não
PAULO ROGERIO PEREIRA;1201;Motorista de Veic Pesados;Divisão de Serviços Rodoviarios;Não
PEDRO FRANCISCONI;10641;Chefe de Eventos Esportivos;"Secretria Municipal de Educação, Cultura e Esportes";Não
PEDRO JOSE SOSTER;1021;Guardiao;Secretaria Municipal do Interior;Não
RAYANE BECCHI DOS SANTOS;10541;Enfermeiro;Divisão de Saúde;Não
RENI FERREIRA;10721;Chefe Divisao de Meio Ambiente;Divisão de Meio Ambiente;Não
ROBERTO ANTONIO CASAMALI;1841;Auxiliar Serv Gerais Masculino;Secretaria Municipal do Interior;Não
ROBSON DA ROCHA;8491;Auxiliar Serv Gerais Masculino;Divisão de Urbanismo;Não
RONALDO BASOTTI;10731;Auxiliar Serv Gerais Masculino;Divisão de Serviços Rodoviarios;Não
RONALDO DA SILVA;1911;Professor III;Divisão de Educação;Não
ROSELI DE FATIMA DA SILVA DIAS;431;Professor III;Divisão de Educação;Não
ROZELEINE CASAMALI CAMARGO;8051;Professor III;Divisão de Educação;Não
ROZENILDA APARECIDA JUSTIMIANO;9811;Tecnico Em Enfermagem;Divisão de Saúde;Não
RUBENS JUNIOR JUNG;10033;Diretor Dpto Assistencia Socia;Departamento de Assistência Social;Não
RUBIA LIDIANE FRANCO MENDONCA;9821;Fisioterapeuta;Divisão de Saúde;Não
RUDNEI RAFAIN;1012012;Conselheiro Tutelar;Fundo Municipal da Criança e do Adolescente;Não
SADI WALTER;8551;Motorista de Veic Leves;Divisão de Saúde;Não
SANDRA FATIMA STEFANELLO;1081;Professor III;Divisão de Educação;Não
SEBASTIAO RODRIGUES;1241;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
SIDNEY JOSE THOMAS;9001;Guardiao;Divisão de Serviços Rodoviarios;Não
SILVIO TEIXEIRA;10221;Diretor Dpto de Interior;Secretaria Municipal do Interior;Não
SIMONIA GLORIA LEITE;8391;Inspetor Sanitario;Divisão de Saúde;Não
SIRLEI LIBRA SOSTER RODRIGUES;1982;Auxiliar de Higiene Dental;Divisão de Saúde;Não
SOELY NEVES BUENO;871;Auxiliar de Higiene Dental;Divisão de Saúde;Não
SONIA REICHERT;9511;Assistente Social;Departamento de Assistência Social;Não
SUSANA FRANCISCONI;4061;Oficial Administrativo;Departamento de Administração e Finanças;Não
TATIANE DHEIN GARCIA DUARTE;1012011;Conselheiro Tutelar;Fundo Municipal da Criança e do Adolescente;Não
TIAGO CUSTIN NESI;1000561;Tecnico Em Contabilidade;Departamento de Administração e Finanças;Não
TIAGO CUSTIN NESI;1000563;Diretor Dpto de Adm e Financas;Departamento de Administração e Finanças;Não
VAGNER ERASMO CAPRA;8231;Motorista de Veic Leves;Divisão de Saúde;Não
VALDELIR DOS SANTOS;1571;Auxiliar Serv Gerais Masculino;Divisão de Saúde;Não
VALDEMAR MOREIRA DA SILVA;7763;Secretario M de Meio Ambiente;Secretaria Municipal de Administração e Finanças;Não
VALMIR BENTO DA ROSA;10661;Chefe Div de Servicos Rodoviar;Divisão de Serviços Rodoviarios;Não
VANDREIA MATTANA PEGORARO;7771;Tecnico Em Enfermagem;Divisão de Saúde;Não
VANESSA NECI ALVES CARNEIRO;8871;Professor III;Divisão de Educação;Não
VENILDES FORSTHOFER;1351;Recepcionista;Departamento de Assistência Social;Não
VILBERTO GUZZI;8371;Gerente de Convenios;Secretaria Municipal de Administração e Finanças;Não
ZELAIR AMES DE CAMARGO;8541;Professor de E.I. Com Pos Grad;Divisão de Educação;Não
ZENAIDE TEREZINHA TEIXEIRA;1012013;Conselheiro Tutelar;Fundo Municipal da Criança e do Adolescente;Não
